#datetime,meter,power
2022-08-01T13:30:00,01,6.50
2022-08-01T13:31:00,01,6.50
2022-08-01T13:32:00,01,7.11
2022-08-01T13:33:00,01,9.06
2022-08-01T13:34:00,01,9.06
2022-08-01T13:35:00,01,8.76
2022-08-01T13:36:00,01,8.76
2022-08-01T13:37:00,01,8.34
2022-08-01T13:38:00,01,8.34
2022-08-01T13:39:00,01,8.17
2022-08-01T13:40:00,01,8.26
2022-08-01T13:41:00,01,8.26
2022-08-01T13:42:00,01,7.37
2022-08-01T13:43:00,01,7.37
2022-08-01T13:44:00,01,7.34
2022-08-01T13:45:00,01,7.34
2022-08-01T13:46:00,01,9.09
2022-08-01T13:47:00,01,10.12
2022-08-01T13:48:00,01,10.12
2022-08-01T13:49:00,01,8.60
2022-08-01T13:50:00,01,8.60
2022-08-01T13:51:00,01,8.94
2022-08-01T13:52:00,01,8.94
2022-08-01T13:53:00,01,9.51
2022-08-01T13:54:00,01,7.56
2022-08-01T13:55:00,01,7.56
2022-08-01T13:56:00,01,6.92
2022-08-01T13:57:00,01,8.50
2022-08-01T13:58:00,01,8.50
2022-08-01T13:59:00,01,8.18
2022-08-02T13:00:00,01,7.35
2022-08-02T13:01:00,01,9.17
2022-08-02T13:02:00,01,9.43
2022-08-02T13:03:00,01,9.43
2022-08-02T13:04:00,01,5.71
2022-08-02T13:05:00,01,5.71
2022-08-02T13:06:00,01,8.17
2022-08-02T13:07:00,01,8.17
2022-08-02T13:08:00,01,5.78
2022-08-02T13:09:00,01,5.78
2022-08-02T13:10:00,01,6.22
2022-08-02T13:11:00,01,7.81
2022-08-02T13:12:00,01,7.81
2022-08-02T13:13:00,01,10.13
2022-08-02T13:14:00,01,10.13
2022-08-02T13:15:00,01,7.55
2022-08-02T13:16:00,01,7.55
2022-08-02T13:17:00,01,7.63
2022-08-02T13:18:00,01,7.63
2022-08-02T13:19:00,01,7.26
2022-08-02T13:20:00,01,7.26
2022-08-02T13:21:00,01,5.06
2022-08-02T13:22:00,01,5.06
2022-08-02T13:23:00,01,7.58
2022-08-02T13:24:00,01,8.83
2022-08-02T13:25:00,01,8.83
2022-08-02T13:26:00,01,8.00
2022-08-02T13:27:00,01,8.00
2022-08-02T13:28:00,01,8.73
2022-08-02T13:29:00,01,10.90
2022-08-02T13:30:00,01,10.90
2022-08-02T13:31:00,01,6.95
2022-08-02T13:32:00,01,6.95
2022-08-02T13:33:00,01,5.65
2022-08-02T13:34:00,01,4.91
2022-08-02T13:35:00,01,4.91
2022-08-02T13:36:00,01,9.01
2022-08-02T13:37:00,01,9.64
2022-08-02T13:38:00,01,9.64
2022-08-02T13:39:00,01,5.82
2022-08-02T13:40:00,01,5.82
2022-08-02T13:41:00,01,8.49
2022-08-02T13:42:00,01,8.49
2022-08-02T13:43:00,01,7.74
2022-08-02T13:44:00,01,7.46
2022-08-02T13:45:00,01,7.46
2022-08-02T13:46:00,01,8.14
2022-08-02T13:47:00,01,8.34
2022-08-02T13:48:00,01,8.34
2022-08-02T13:49:00,01,8.35
2022-08-02T13:50:00,01,7.17
2022-08-02T13:51:00,01,6.24
2022-08-02T13:52:00,01,6.24
2022-08-02T13:53:00,01,7.40
2022-08-02T13:54:00,01,7.40
2022-08-02T13:55:00,01,10.51
2022-08-02T13:56:00,01,10.51
2022-08-02T13:57:00,01,6.60
2022-08-02T13:58:00,01,6.42
2022-08-02T13:59:00,01,6.42
2022-08-03T13:00:00,01,6.69
2022-08-03T13:01:00,01,8.86
2022-08-03T13:02:00,01,8.86
2022-08-03T13:03:00,01,11.83
2022-08-03T13:04:00,01,9.34
2022-08-03T13:05:00,01,9.34
2022-08-03T13:06:00,01,6.94
2022-08-03T13:07:00,01,8.68
2022-08-03T13:08:00,01,8.68
2022-08-03T13:09:00,01,8.51
2022-08-03T13:10:00,01,8.71
2022-08-03T13:11:00,01,8.71
2022-08-03T13:12:00,01,7.90
2022-08-03T13:13:00,01,7.90
2022-08-03T13:14:00,01,8.96
2022-08-03T13:15:00,01,8.96
2022-08-03T13:16:00,01,7.07
2022-08-03T13:17:00,01,7.18
2022-08-03T13:18:00,01,7.18
2022-08-03T13:19:00,01,10.57
2022-08-03T13:20:00,01,9.85
2022-08-03T13:21:00,01,9.85
2022-08-03T13:22:00,01,7.16
2022-08-03T13:23:00,01,7.16
2022-08-03T13:24:00,01,7.60
2022-08-03T13:25:00,01,9.11
2022-08-03T13:26:00,01,9.11
2022-08-03T13:27:00,01,11.31
2022-08-03T13:28:00,01,11.31
2022-08-03T13:29:00,01,7.82
2022-08-03T13:30:00,01,7.82
2022-08-03T13:31:00,01,9.62
2022-08-03T13:32:00,01,8.65
2022-08-03T13:33:00,01,8.65
2022-08-03T13:34:00,01,9.52
2022-08-03T13:35:00,01,9.52
2022-08-03T13:36:00,01,7.88
2022-08-03T13:37:00,01,9.72
2022-08-03T13:38:00,01,9.72
2022-08-03T13:39:00,01,9.50
2022-08-03T13:40:00,01,9.50
2022-08-03T13:41:00,01,8.58
2022-08-03T13:42:00,01,8.58
2022-08-03T13:43:00,01,9.30
2022-08-03T13:44:00,01,9.92
2022-08-03T13:45:00,01,10.74
2022-08-03T13:46:00,01,10.74
2022-08-03T13:47:00,01,9.52
2022-08-03T13:48:00,01,9.52
2022-08-03T13:49:00,01,9.95
2022-08-03T13:50:00,01,9.95
2022-08-03T13:51:00,01,9.61
2022-08-03T13:52:00,01,9.61
2022-08-03T13:53:00,01,7.97
2022-08-03T13:54:00,01,9.64
2022-08-03T13:55:00,01,9.64
2022-08-03T13:56:00,01,11.40
2022-08-03T13:57:00,01,11.40
2022-08-03T13:58:00,01,7.52
2022-08-03T13:59:00,01,7.52
2022-08-04T13:00:00,01,6.60
2022-08-04T13:01:00,01,7.03
2022-08-04T13:02:00,01,7.03
2022-08-04T13:03:00,01,6.37
2022-08-04T13:04:00,01,6.42
2022-08-04T13:05:00,01,6.42
2022-08-04T13:06:00,01,4.69
2022-08-04T13:07:00,01,4.67
2022-08-04T13:08:00,01,4.65
2022-08-04T13:09:00,01,4.65
2022-08-04T13:10:00,01,8.87
2022-08-04T13:11:00,01,9.01
2022-08-04T13:12:00,01,9.01
2022-08-04T13:13:00,01,5.90
2022-08-04T13:14:00,01,5.90
2022-08-04T13:15:00,01,7.20
2022-08-04T13:16:00,01,7.20
2022-08-04T13:17:00,01,8.11
2022-08-04T13:18:00,01,6.06
2022-08-04T13:19:00,01,7.30
2022-08-04T13:20:00,01,7.30
2022-08-04T13:21:00,01,6.88
2022-08-04T13:22:00,01,6.88
2022-08-04T13:23:00,01,7.27
2022-08-04T13:24:00,01,7.27
2022-08-04T13:25:00,01,7.62
2022-08-04T13:26:00,01,7.62
2022-08-04T13:27:00,01,9.15
2022-08-04T13:28:00,01,7.17
2022-08-04T13:29:00,01,7.17
2022-08-04T13:30:00,01,4.98
2022-08-04T13:31:00,01,4.98
2022-08-04T13:32:00,01,5.09
2022-08-04T13:33:00,01,5.09
2022-08-04T13:34:00,01,8.78
2022-08-04T13:35:00,01,8.78
2022-08-04T13:36:00,01,6.90
2022-08-04T13:37:00,01,5.54
2022-08-04T13:38:00,01,5.54
2022-08-04T13:39:00,01,6.23
2022-08-04T13:40:00,01,6.23
2022-08-04T13:41:00,01,5.01
2022-08-04T13:42:00,01,5.01
2022-08-04T13:43:00,01,5.44
2022-08-04T13:44:00,01,5.44
2022-08-04T13:45:00,01,5.31
2022-08-04T13:46:00,01,6.18
2022-08-04T13:47:00,01,6.18
2022-08-04T13:48:00,01,3.40
2022-08-04T13:49:00,01,3.96
2022-08-04T13:50:00,01,3.96
2022-08-04T13:51:00,01,6.24
2022-08-04T13:52:00,01,6.24
2022-08-04T13:53:00,01,5.19
2022-08-04T13:54:00,01,5.19
2022-08-04T13:55:00,01,3.78
2022-08-04T13:56:00,01,4.20
2022-08-04T13:57:00,01,6.80
2022-08-04T13:58:00,01,6.80
2022-08-04T13:59:00,01,7.95
2022-08-05T13:00:00,01,7.44
2022-08-05T13:01:00,01,11.01
2022-08-05T13:02:00,01,11.01
2022-08-05T13:03:00,01,11.33
2022-08-05T13:04:00,01,11.33
2022-08-05T13:05:00,01,7.41
2022-08-05T13:06:00,01,8.18
2022-08-05T13:07:00,01,8.82
2022-08-05T13:08:00,01,8.82
2022-08-05T13:09:00,01,9.52
2022-08-05T13:10:00,01,9.52
2022-08-05T13:11:00,01,6.29
2022-08-05T13:12:00,01,6.29
2022-08-05T13:13:00,01,10.17
2022-08-05T13:14:00,01,10.17
2022-08-05T13:15:00,01,8.83
2022-08-05T13:16:00,01,7.09
2022-08-05T13:17:00,01,7.09
2022-08-05T13:18:00,01,7.41
2022-08-05T13:19:00,01,7.41
2022-08-05T13:20:00,01,9.47
2022-08-05T13:21:00,01,9.47
2022-08-05T13:22:00,01,9.06
2022-08-05T13:23:00,01,9.06
2022-08-05T13:24:00,01,7.51
2022-08-05T13:25:00,01,7.51
2022-08-05T13:26:00,01,9.54
2022-08-05T13:27:00,01,9.54
2022-08-05T13:28:00,01,6.72
2022-08-05T13:29:00,01,7.83
2022-08-05T13:30:00,01,7.83
2022-08-05T13:31:00,01,8.80
2022-08-05T13:32:00,01,9.51
2022-08-05T13:33:00,01,9.51
2022-08-05T13:34:00,01,11.71
2022-08-05T13:35:00,01,10.17
2022-08-05T13:36:00,01,10.17
2022-08-05T13:37:00,01,8.65
2022-08-05T13:38:00,01,8.65
2022-08-05T13:39:00,01,11.68
2022-08-05T13:40:00,01,11.68
2022-08-05T13:41:00,01,11.26
2022-08-05T13:42:00,01,7.82
2022-08-05T13:43:00,01,7.82
2022-08-05T13:44:00,01,9.95
2022-08-05T13:45:00,01,9.95
2022-08-05T13:46:00,01,7.50
2022-08-05T13:47:00,01,7.50
2022-08-05T13:48:00,01,5.91
2022-08-05T13:49:00,01,5.91
2022-08-05T13:50:00,01,7.11
2022-08-05T13:51:00,01,7.14
2022-08-05T13:52:00,01,5.30
2022-08-05T13:53:00,01,5.30
2022-08-05T13:54:00,01,5.84
2022-08-05T13:55:00,01,7.55
2022-08-05T13:56:00,01,7.55
2022-08-05T13:57:00,01,9.33
2022-08-05T13:58:00,01,8.95
2022-08-05T13:59:00,01,8.95
2022-08-06T13:00:00,01,5.08
2022-08-06T13:01:00,01,4.49
2022-08-06T13:02:00,01,4.49
2022-08-06T13:03:00,01,3.44
2022-08-06T13:04:00,01,3.44
2022-08-06T13:05:00,01,5.53
2022-08-06T13:06:00,01,5.53
2022-08-06T13:07:00,01,7.38
2022-08-06T13:08:00,01,7.46
2022-08-06T13:09:00,01,7.46
2022-08-06T13:10:00,01,3.82
2022-08-06T13:11:00,01,3.82
2022-08-06T13:12:00,01,3.03
2022-08-06T13:13:00,01,3.03
2022-08-06T13:14:00,01,5.03
2022-08-06T13:15:00,01,5.25
2022-08-06T13:16:00,01,5.25
2022-08-06T13:17:00,01,4.59
2022-08-06T13:18:00,01,4.81
2022-08-06T13:19:00,01,4.29
2022-08-06T13:20:00,01,4.29
2022-08-06T13:21:00,01,4.87
2022-08-06T13:22:00,01,5.25
2022-08-06T13:23:00,01,5.25
2022-08-06T13:24:00,01,4.95
2022-08-06T13:25:00,01,4.95
2022-08-06T13:26:00,01,3.16
2022-08-06T13:27:00,01,3.16
2022-08-06T13:28:00,01,5.14
2022-08-06T13:29:00,01,6.92
2022-08-06T13:30:00,01,6.92
2022-08-06T13:31:00,01,4.94
2022-08-06T13:32:00,01,4.94
2022-08-06T13:33:00,01,5.46
2022-08-06T13:34:00,01,5.46
2022-08-06T13:35:00,01,4.64
2022-08-06T13:36:00,01,3.89
2022-08-06T13:37:00,01,3.89
2022-08-06T13:38:00,01,6.31
2022-08-06T13:39:00,01,6.12
2022-08-06T13:40:00,01,6.12
2022-08-06T13:41:00,01,5.20
2022-08-06T13:42:00,01,5.20
2022-08-06T13:43:00,01,3.28
2022-08-06T13:44:00,01,3.28
2022-08-06T13:45:00,01,7.54
2022-08-06T13:46:00,01,7.54
2022-08-06T13:47:00,01,5.38
2022-08-06T13:48:00,01,5.38
2022-08-06T13:49:00,01,5.64
2022-08-06T13:50:00,01,5.64
2022-08-06T13:51:00,01,3.25
2022-08-06T13:52:00,01,3.39
2022-08-06T13:53:00,01,3.39
2022-08-06T13:54:00,01,4.53
2022-08-06T13:55:00,01,4.68
2022-08-06T13:56:00,01,4.68
2022-08-06T13:57:00,01,7.47
2022-08-06T13:58:00,01,7.47
2022-08-06T13:59:00,01,3.29
2022-08-07T13:00:00,01,2.83
2022-08-07T13:01:00,01,2.83
2022-08-07T13:02:00,01,3.33
2022-08-07T13:03:00,01,3.33
2022-08-07T13:04:00,01,2.41
2022-08-07T13:05:00,01,3.27
2022-08-07T13:06:00,01,3.03
2022-08-07T13:07:00,01,3.03
2022-08-07T13:08:00,01,2.70
2022-08-07T13:09:00,01,2.70
2022-08-07T13:10:00,01,2.82
2022-08-07T13:11:00,01,3.87
2022-08-07T13:12:00,01,3.74
2022-08-07T13:13:00,01,3.74
2022-08-07T13:14:00,01,2.26
2022-08-07T13:15:00,01,2.38
2022-08-07T13:16:00,01,2.38
2022-08-07T13:17:00,01,3.04
2022-08-07T13:18:00,01,3.04
2022-08-07T13:19:00,01,3.28
2022-08-07T13:20:00,01,3.28
2022-08-07T13:21:00,01,3.03
2022-08-07T13:22:00,01,4.41
2022-08-07T13:23:00,01,4.41
2022-08-07T13:24:00,01,3.93
2022-08-07T13:25:00,01,3.93
2022-08-07T13:26:00,01,2.56
2022-08-07T13:27:00,01,2.54
2022-08-07T13:28:00,01,3.06
2022-08-07T13:29:00,01,3.06
2022-08-07T13:30:00,01,3.10
2022-08-07T13:31:00,01,3.30
2022-08-07T13:32:00,01,3.25
2022-08-07T13:33:00,01,3.25
2022-08-07T13:34:00,01,2.26
2022-08-07T13:35:00,01,2.45
2022-08-07T13:36:00,01,2.94
2022-08-07T13:37:00,01,2.94
2022-08-07T13:38:00,01,4.08
2022-08-07T13:39:00,01,3.52
2022-08-07T13:40:00,01,3.52
2022-08-07T13:41:00,01,5.08
2022-08-07T13:42:00,01,4.56
2022-08-07T13:43:00,01,4.56
2022-08-07T13:44:00,01,3.81
2022-08-07T13:45:00,01,3.81
2022-08-07T13:46:00,01,4.19
2022-08-07T13:47:00,01,4.19
2022-08-07T13:48:00,01,4.20
2022-08-07T13:49:00,01,4.87
2022-08-07T13:50:00,01,4.87
2022-08-07T13:51:00,01,4.32
2022-08-07T13:52:00,01,4.32
2022-08-07T13:53:00,01,3.87
2022-08-07T13:54:00,01,3.87
2022-08-07T13:55:00,01,3.91
2022-08-07T13:56:00,01,3.91
2022-08-07T13:57:00,01,3.92
2022-08-07T13:58:00,01,3.97
2022-08-07T13:59:00,01,3.97
2022-08-08T13:00:00,01,5.91
2022-08-08T13:01:00,01,6.60
2022-08-08T13:02:00,01,6.60
2022-08-08T13:03:00,01,7.96
2022-08-08T13:04:00,01,7.96
2022-08-08T13:05:00,01,9.20
2022-08-08T13:06:00,01,8.49
2022-08-08T13:07:00,01,5.90
2022-08-08T13:08:00,01,5.90
2022-08-08T13:09:00,01,6.93
2022-08-08T13:10:00,01,6.56
2022-08-08T13:11:00,01,6.56
2022-08-08T13:12:00,01,7.46
2022-08-08T13:13:00,01,7.46
2022-08-08T13:14:00,01,7.76
2022-08-08T13:15:00,01,7.76
2022-08-08T13:16:00,01,5.68
2022-08-08T13:17:00,01,5.68
2022-08-08T13:18:00,01,8.96
2022-08-08T13:19:00,01,11.63
2022-08-08T13:20:00,01,11.63
2022-08-08T13:21:00,01,8.81
2022-08-08T13:22:00,01,8.81
2022-08-08T13:23:00,01,8.97
2022-08-08T13:24:00,01,9.14
2022-08-08T13:25:00,01,9.07
2022-08-08T13:26:00,01,9.07
2022-08-08T13:27:00,01,8.73
2022-08-08T13:28:00,01,9.25
2022-08-08T13:29:00,01,9.25
2022-08-08T13:30:00,01,8.66
2022-08-08T13:31:00,01,8.83
2022-08-08T13:32:00,01,8.97
2022-08-08T13:33:00,01,8.97
2022-08-08T13:34:00,01,9.63
2022-08-08T13:35:00,01,9.63
2022-08-08T13:36:00,01,9.79
2022-08-08T13:37:00,01,9.79
2022-08-08T13:38:00,01,9.85
2022-08-08T13:39:00,01,9.72
2022-08-08T13:40:00,01,9.72
2022-08-08T13:41:00,01,10.33
2022-08-08T13:42:00,01,10.26
2022-08-08T13:43:00,01,9.53
2022-08-08T13:44:00,01,9.53
2022-08-08T13:45:00,01,10.75
2022-08-08T13:46:00,01,10.75
2022-08-08T13:47:00,01,10.60
2022-08-08T13:48:00,01,9.65
2022-08-08T13:49:00,01,9.65
2022-08-08T13:50:00,01,9.08
2022-08-08T13:51:00,01,9.08
2022-08-08T13:52:00,01,8.93
2022-08-08T13:53:00,01,9.75
2022-08-08T13:54:00,01,9.75
2022-08-08T13:55:00,01,9.61
2022-08-08T13:56:00,01,9.61
2022-08-08T13:57:00,01,8.86
2022-08-08T13:58:00,01,8.86
2022-08-08T13:59:00,01,8.70
2022-08-09T13:00:00,01,10.85
2022-08-09T13:01:00,01,10.85
2022-08-09T13:02:00,01,16.29
2022-08-09T13:03:00,01,12.73
2022-08-09T13:04:00,01,9.75
2022-08-09T13:05:00,01,9.75
2022-08-09T13:06:00,01,9.55
2022-08-09T13:07:00,01,9.55
2022-08-09T13:08:00,01,11.80
2022-08-09T13:09:00,01,11.58
2022-08-09T13:10:00,01,11.58
2022-08-09T13:11:00,01,9.53
2022-08-09T13:12:00,01,9.53
2022-08-09T13:13:00,01,9.53
2022-08-09T13:14:00,01,8.49
2022-08-09T13:15:00,01,8.88
2022-08-09T13:16:00,01,8.88
2022-08-09T13:17:00,01,9.30
2022-08-09T13:18:00,01,9.30
2022-08-09T13:19:00,01,8.82
2022-08-09T13:20:00,01,8.92
2022-08-09T13:21:00,01,8.92
2022-08-09T13:22:00,01,8.55
2022-08-09T13:23:00,01,10.38
2022-08-09T13:24:00,01,10.38
2022-08-09T13:25:00,01,10.59
2022-08-09T13:26:00,01,10.59
2022-08-09T13:27:00,01,10.06
2022-08-09T13:28:00,01,10.06
2022-08-09T13:29:00,01,10.87
2022-08-09T13:30:00,01,10.03
2022-08-09T13:31:00,01,10.03
2022-08-09T13:32:00,01,12.24
2022-08-09T13:33:00,01,11.72
2022-08-09T13:34:00,01,10.17
2022-08-09T13:35:00,01,10.17
2022-08-09T13:36:00,01,10.39
2022-08-09T13:37:00,01,10.17
2022-08-09T13:38:00,01,8.21
2022-08-09T13:39:00,01,9.27
2022-08-09T13:40:00,01,9.27
2022-08-09T13:41:00,01,10.45
2022-08-09T13:42:00,01,10.45
2022-08-09T13:43:00,01,10.62
2022-08-09T13:44:00,01,10.62
2022-08-09T13:45:00,01,8.58
2022-08-09T13:46:00,01,9.64
2022-08-09T13:47:00,01,9.64
2022-08-09T13:48:00,01,10.07
2022-08-09T13:49:00,01,8.79
2022-08-09T13:50:00,01,9.84
2022-08-09T13:51:00,01,9.98
2022-08-09T13:52:00,01,11.69
2022-08-09T13:53:00,01,11.69
2022-08-09T13:54:00,01,12.76
2022-08-09T13:55:00,01,12.76
2022-08-09T13:56:00,01,9.99
2022-08-09T13:57:00,01,9.99
2022-08-09T13:58:00,01,9.63
2022-08-09T13:59:00,01,9.63
2022-08-10T13:00:00,01,4.44
2022-08-10T13:01:00,01,4.44
2022-08-10T13:02:00,01,4.89
2022-08-10T13:03:00,01,4.89
2022-08-10T13:04:00,01,6.91
2022-08-10T13:05:00,01,6.91
2022-08-10T13:06:00,01,5.88
2022-08-10T13:07:00,01,5.88
2022-08-10T13:08:00,01,3.82
2022-08-10T13:09:00,01,3.95
2022-08-10T13:10:00,01,3.95
2022-08-10T13:11:00,01,5.15
2022-08-10T13:12:00,01,5.15
2022-08-10T13:13:00,01,7.31
2022-08-10T13:14:00,01,7.31
2022-08-10T13:15:00,01,4.56
2022-08-10T13:16:00,01,4.44
2022-08-10T13:17:00,01,4.44
2022-08-10T13:18:00,01,6.55
2022-08-10T13:19:00,01,6.55
2022-08-10T13:20:00,01,6.07
2022-08-10T13:21:00,01,4.03
2022-08-10T13:22:00,01,4.03
2022-08-10T13:23:00,01,4.10
2022-08-10T13:24:00,01,5.49
2022-08-10T13:25:00,01,5.49
2022-08-10T13:26:00,01,6.17
2022-08-10T13:27:00,01,6.80
2022-08-10T13:28:00,01,6.80
2022-08-10T13:29:00,01,4.36
2022-08-10T13:30:00,01,4.36
2022-08-10T13:31:00,01,4.27
2022-08-10T13:32:00,01,4.27
2022-08-10T13:33:00,01,5.88
2022-08-10T13:34:00,01,5.88
2022-08-10T13:35:00,01,4.88
2022-08-10T13:36:00,01,4.65
2022-08-10T13:37:00,01,4.65
2022-08-10T13:38:00,01,4.72
2022-08-10T13:39:00,01,6.05
2022-08-10T13:40:00,01,6.05
2022-08-10T13:41:00,01,6.14
2022-08-10T13:42:00,01,3.87
2022-08-10T13:43:00,01,3.87
2022-08-10T13:44:00,01,3.80
2022-08-10T13:45:00,01,3.80
2022-08-10T13:46:00,01,5.05
2022-08-10T13:47:00,01,5.08
2022-08-10T13:48:00,01,5.08
2022-08-10T13:49:00,01,4.22
2022-08-10T13:50:00,01,4.22
2022-08-10T13:51:00,01,3.88
2022-08-10T13:52:00,01,4.10
2022-08-10T13:53:00,01,4.10
2022-08-10T13:54:00,01,5.97
2022-08-10T13:55:00,01,6.27
2022-08-10T13:56:00,01,6.27
2022-08-10T13:57:00,01,3.62
2022-08-10T13:58:00,01,3.62
2022-08-10T13:59:00,01,4.47
2022-08-11T13:00:00,01,3.56
2022-08-11T13:01:00,01,3.76
2022-08-11T13:02:00,01,5.54
2022-08-11T13:03:00,01,5.54
2022-08-11T13:04:00,01,4.90
2022-08-11T13:05:00,01,4.90
2022-08-11T13:06:00,01,2.89
2022-08-11T13:07:00,01,2.83
2022-08-11T13:08:00,01,2.83
2022-08-11T13:09:00,01,5.16
2022-08-11T13:10:00,01,5.16
2022-08-11T13:11:00,01,5.25
2022-08-11T13:12:00,01,5.25
2022-08-11T13:13:00,01,4.12
2022-08-11T13:14:00,01,4.12
2022-08-11T13:15:00,01,3.98
2022-08-11T13:16:00,01,5.06
2022-08-11T13:17:00,01,5.06
2022-08-11T13:18:00,01,4.81
2022-08-11T13:19:00,01,4.81
2022-08-11T13:20:00,01,3.97
2022-08-11T13:21:00,01,3.11
2022-08-11T13:22:00,01,3.11
2022-08-11T13:23:00,01,5.76
2022-08-11T13:24:00,01,5.76
2022-08-11T13:25:00,01,4.96
2022-08-11T13:26:00,01,3.18
2022-08-11T13:27:00,01,3.18
2022-08-11T13:28:00,01,4.36
2022-08-11T13:29:00,01,4.36
2022-08-11T13:30:00,01,4.94
2022-08-11T13:31:00,01,4.92
2022-08-11T13:32:00,01,4.92
2022-08-11T13:33:00,01,4.30
2022-08-11T13:34:00,01,4.27
2022-08-11T13:35:00,01,4.27
2022-08-11T13:36:00,01,5.61
2022-08-11T13:37:00,01,5.07
2022-08-11T13:38:00,01,5.07
2022-08-11T13:39:00,01,2.63
2022-08-11T13:40:00,01,2.63
2022-08-11T13:41:00,01,2.78
2022-08-11T13:42:00,01,2.78
2022-08-11T13:43:00,01,5.40
2022-08-11T13:44:00,01,5.40
2022-08-11T13:45:00,01,5.57
2022-08-11T13:46:00,01,5.57
2022-08-11T13:47:00,01,4.72
2022-08-11T13:48:00,01,4.65
2022-08-11T13:49:00,01,4.65
2022-08-11T13:50:00,01,5.95
2022-08-11T13:51:00,01,5.95
2022-08-11T13:52:00,01,5.96
2022-08-11T13:53:00,01,5.96
2022-08-11T13:54:00,01,4.69
2022-08-11T13:55:00,01,4.22
2022-08-11T13:56:00,01,5.87
2022-08-11T13:57:00,01,5.87
2022-08-11T13:58:00,01,5.97
2022-08-11T13:59:00,01,5.97
2022-08-12T13:00:00,01,5.88
2022-08-12T13:01:00,01,6.64
2022-08-12T13:02:00,01,6.64
2022-08-12T13:03:00,01,6.54
2022-08-12T13:04:00,01,6.54
2022-08-12T13:05:00,01,6.29
2022-08-12T13:06:00,01,6.31
2022-08-12T13:07:00,01,6.31
2022-08-12T13:08:00,01,10.15
2022-08-12T13:09:00,01,10.15
2022-08-12T13:10:00,01,5.77
2022-08-12T13:11:00,01,5.77
2022-08-12T13:12:00,01,5.46
2022-08-12T13:13:00,01,5.70
2022-08-12T13:14:00,01,5.70
2022-08-12T13:15:00,01,4.41
2022-08-12T13:16:00,01,4.41
2022-08-12T13:17:00,01,4.70
2022-08-12T13:18:00,01,4.70
2022-08-12T13:19:00,01,4.33
2022-08-12T13:20:00,01,4.70
2022-08-12T13:21:00,01,4.70
2022-08-12T13:22:00,01,4.97
2022-08-12T13:23:00,01,4.97
2022-08-12T13:24:00,01,4.77
2022-08-12T13:25:00,01,5.82
2022-08-12T13:26:00,01,5.38
2022-08-12T13:27:00,01,5.38
2022-08-12T13:28:00,01,7.28
2022-08-12T13:29:00,01,7.28
2022-08-12T13:30:00,01,3.51
2022-08-12T13:31:00,01,3.51
2022-08-12T13:32:00,01,5.17
2022-08-12T13:33:00,01,5.17
2022-08-12T13:34:00,01,4.64
2022-08-12T13:35:00,01,4.64
2022-08-12T13:36:00,01,3.62
2022-08-12T13:37:00,01,3.61
2022-08-12T13:38:00,01,3.61
2022-08-12T13:39:00,01,7.02
2022-08-12T13:40:00,01,7.02
2022-08-12T13:41:00,01,4.14
2022-08-12T13:42:00,01,4.29
2022-08-12T13:43:00,01,4.29
2022-08-12T13:44:00,01,5.71
2022-08-12T13:45:00,01,6.08
2022-08-12T13:46:00,01,6.08
2022-08-12T13:47:00,01,6.13
2022-08-12T13:48:00,01,6.13
2022-08-12T13:49:00,01,5.14
2022-08-12T13:50:00,01,5.14
2022-08-12T13:51:00,01,4.52
2022-08-12T13:52:00,01,4.52
2022-08-12T13:53:00,01,6.74
2022-08-12T13:54:00,01,6.74
2022-08-12T13:55:00,01,5.72
2022-08-12T13:56:00,01,5.72
2022-08-12T13:57:00,01,5.06
2022-08-12T13:58:00,01,5.06
2022-08-12T13:59:00,01,4.63
2022-08-13T13:00:00,01,3.23
2022-08-13T13:01:00,01,3.23
2022-08-13T13:02:00,01,4.00
2022-08-13T13:03:00,01,4.00
2022-08-13T13:04:00,01,4.43
2022-08-13T13:05:00,01,4.42
2022-08-13T13:06:00,01,4.42
2022-08-13T13:07:00,01,4.06
2022-08-13T13:08:00,01,3.55
2022-08-13T13:09:00,01,3.55
2022-08-13T13:10:00,01,2.37
2022-08-13T13:11:00,01,3.03
2022-08-13T13:12:00,01,3.03
2022-08-13T13:13:00,01,3.07
2022-08-13T13:14:00,01,3.07
2022-08-13T13:15:00,01,2.70
2022-08-13T13:16:00,01,3.76
2022-08-13T13:17:00,01,4.12
2022-08-13T13:18:00,01,3.75
2022-08-13T13:19:00,01,3.75
2022-08-13T13:20:00,01,4.07
2022-08-13T13:21:00,01,4.07
2022-08-13T13:22:00,01,5.09
2022-08-13T13:23:00,01,5.09
2022-08-13T13:24:00,01,4.03
2022-08-13T13:25:00,01,3.98
2022-08-13T13:26:00,01,4.72
2022-08-13T13:27:00,01,4.72
2022-08-13T13:28:00,01,5.49
2022-08-13T13:29:00,01,5.49
2022-08-13T13:30:00,01,3.07
2022-08-13T13:31:00,01,3.07
2022-08-13T13:32:00,01,3.48
2022-08-13T13:33:00,01,3.48
2022-08-13T13:34:00,01,4.01
2022-08-13T13:35:00,01,4.01
2022-08-13T13:36:00,01,2.48
2022-08-13T13:37:00,01,2.87
2022-08-13T13:38:00,01,2.87
2022-08-13T13:39:00,01,2.63
2022-08-13T13:40:00,01,2.63
2022-08-13T13:41:00,01,4.36
2022-08-13T13:42:00,01,4.36
2022-08-13T13:43:00,01,2.89
2022-08-13T13:44:00,01,3.44
2022-08-13T13:45:00,01,3.44
